Department Family,Entity,Date,Expense Type,Expense area,Transaction Number,Supplier,Sum of Amount
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Drugs,DRUG STOCK,40017872,LLOYDS PHARMACY CLINICAL HOMECARE LTD,"39,698.60"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Electricity,ENERGY & WATER SDH,39698922,SCOTTISH POWER,"100,514.37"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Hcare Srv Rec Other NHS,BOWEL SCREENING BSW,39777083,ROYAL UNITED HOSPITAL BATH NHS TRUST,"135,536.75"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Hcare Srv Rec Other NHS,CLIN RADIOLOGY MRI SCANS,39783398,SUPPLY CHAIN COORDINATION LIMITED,"34,200.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Hcare Srv Rec Other NHS,CYTOGENETICS,39783123,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,"110,163.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Insourced Services from Non NHS Provider,CLIN RADIOLOGY EX SPIN/CT,39950692,COBALT HEALTH,"25,714.29"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Laboratory Chemicals,COVID MAIN (FORMERLY FLU PANDEMIC),39707069,CEPHEID UK LTD,"31,392.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Laboratory Chemicals,COVID MAIN (FORMERLY FLU PANDEMIC),39807581,CEPHEID UK LTD,"5,232.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Laboratory Chemicals,COVID MAIN (FORMERLY FLU PANDEMIC),39866557,PRO-LAB DIAGNOSTICS,"81,755.64"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Laboratory External Tests,LABORATORY MEDICINE,40014191,HAMPSHIRE HOSPITALS NHSFT,"69,614.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Laboratory External Tests,PATH BECKMAN COULTER MSC,39972096,BECKMAN COULTER UK LTD,"173,761.67"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Materials - Building,ETS SUPPORT STAFF,39863793,STEPNELL LTD,"26,003.82"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Med & Surg Equip General,CLIN RADIOLOGY EX SPIN/CT,39606364,SUPPLY CHAIN COORDINATION LIMITED,"120,365.11"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Med & Surg Equip General,SLEEP SERVICE,39876393,RESMED (UK) LTD,"7,080.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,NonNHS Trade Pybls Curr,PROCUREMENT,39862869,SUPPLY CHAIN COORDINATION LIMITED,"158,116.29"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,NonNHS Trade Pybls Curr,PROCUREMENT,39862870,SUPPLY CHAIN COORDINATION LIMITED,"155,530.58"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,NonNHS Trade Pybls Curr,PROCUREMENT,39862947,SUPPLY CHAIN COORDINATION LIMITED,"229,338.84"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,NonNHS Trade Pybls Curr,PROCUREMENT,39932488,SUPPLY CHAIN COORDINATION LIMITED,"188,913.97"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,NonNHS Trade Pybls Curr,PROCUREMENT,40014212,SUPPLY CHAIN COORDINATION LIMITED,"164,285.07"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Recruitment Agency Fees,OD & PEOPLE,39949338,HEADS RESOURCING GROUP LTD,"24,218.75"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Sewerage,ENERGY & WATER SDH,40014157,WATER 2 BUSINESS,"12,965.04"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,TELECOMMS,CAPITAL PROJECTS,40014136,NETCALL TECHNOLOGY LTD,"35,652.00"
Department of Health,Salisbury NHS Foundation Trust,10/31/2021,Water,ENERGY & WATER SDH,40014157,WATER 2 BUSINESS,"35,526.74"
