Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,3.82,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121124274,1.73,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,2.39,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,1.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1121124274,8.28,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,22.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121124274,6.75,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121124274,2.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,16.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,59.13,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1121124274,9.9,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1121124274,9.9,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121124274,94.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1121124274,39.6,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,136.21,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121124274,14,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121124274,15.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121124274,45,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121124274,30.6,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121124274,22.14,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,3.01,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,3.11,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,3.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,4.22,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121124274,7.32,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1121124274,4.45,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121124274,109.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121124274,144.78,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121124274,180,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121124274,162,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121124274,252,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,25.4,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121124274,24.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121124274,59.4,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1121124274,64.16,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121124274,39.9,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121124274,40.76,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121124274,144,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121124274,144,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121124274,144,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1121124274,8.28,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,185,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121124274,240,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121124274,102,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121124274,158,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121124274,7.98,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121124274,31.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1121124274,32.12,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121124274,62.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121124274,1.22,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,11.9,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121124274,1.34,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,5.6,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121124274,5.1,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121124274,4.75,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121124274,2.88,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,15.3,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121124274,11.23,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121124274,4.86,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121124274,2.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121124274,2.04,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121124274,16.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1121124274,2.52,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TUBES,Surgery,NHS LOGISTICS,1121124274,2,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121124274,5.64,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121124274,16.75,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,55,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,ELECTRICAL EQUIPMENT,Corporate - OD and People,NHS LOGISTICS,1121124274,4.44,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121124274,29.67,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121124274,24.36,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121124274,5.4,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121124274,100.8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,CONTOUTSERVICES - OTHER,Facilities,NHS LOGISTICS,1121124274,235.2,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121124274,147.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121124274,8,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121124274,63.72,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121124274,189.72,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121124274,757.92,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121124274,20.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121124274,26.16,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121124274,181.44,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,5.22,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,4.58,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,11.12,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,16.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121124274,3.66,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,7.83,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121124274,0.6,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121124274,4.05,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,0.71,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121124274,2.56,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121124274,1.05,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,3.83,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121124274,2.32,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121124274,41,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,3.82,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121124274,15.46,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121124274,0.9,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,1.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121124274,7.12,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121124274,2.68,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121124274,4.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,3.53,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,11.2,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,1.55,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,3.83,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121124274,11.28,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121124274,1.22,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121124274,0.27,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121124274,0.71,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,45.78,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121124274,1.42,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121124274,22.5,
Department of Health,Salisbury NHS Foundation Trust,06/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121124274,7.12,
