Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,1.88,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,59.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS  -  PROCEDURE PACKS,Corporate Directorate,NHS LOGISTICS,1014007300,11.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,8.88,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,23.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,73.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014007300,35.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,57.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,67.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,11.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Corporate Directorate,NHS LOGISTICS,1014007300,9.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014007300,18.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014007300,35.35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014007300,55,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,1.38,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CHILDRENS HEARING AIDS,Surgery,NHS LOGISTICS,1014007300,221.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,12.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,33.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,2.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,2.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,0.38,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014007300,40.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014007300,40.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014007300,28.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1014007300,48.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Clinical Support and Family Services,NHS LOGISTICS,1014007300,0.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,0.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,0.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,1.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Corporate Directorate,NHS LOGISTICS,1014007300,3.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014007300,20.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,9.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014007300,6.43,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,4.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,5.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,3.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,17.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,2.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,11.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,37.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,206.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014007300,860.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014007300,493.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014007300,723.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014007300,21.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1014007300,18.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Salisbury Linien Services,NHS LOGISTICS,1014007300,12.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,28.95,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,141.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,350,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,26.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,66,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,3.37,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,9.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,69.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,13.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,36.84,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Corporate Directorate,NHS LOGISTICS,1014007300,4.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OFFICE EQUIP MACHINERY  -  OTHER,Corporate Directorate,NHS LOGISTICS,1014007300,19.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014007300,13.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014007300,3.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014007300,18.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Critical care,NHS LOGISTICS,1014007300,2.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,4.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Corporate Directorate,NHS LOGISTICS,1014007300,3.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,2.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Corporate Directorate,NHS LOGISTICS,1014007300,4.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,45.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1014007300,70.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,35.82,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,15.66,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,15.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,4.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,13.39,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014007300,47.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OPTICAL  -  OTHER,Critical care,NHS LOGISTICS,1014007300,53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,3.96,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SEATING GENERAL,Critical care,NHS LOGISTICS,1014007300,2.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,48.75,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,37.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,352.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,24.7,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,59.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,6.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1112,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,50.87,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,184.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,10.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,177.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,20.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,24.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,6.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,140.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,447.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,29.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,55.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,0.75,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,2.48,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,37.75,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014007300,21.57,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014007300,5.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014007300,8.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014007300,4.71,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014007300,3.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1014007300,16.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014007300,39.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,8.65,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,8.37,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014007300,16.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Medicine,NHS LOGISTICS,1014007300,6.16,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1014007300,1.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,8.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014007300,0.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014007300,0.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014007300,10.77,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,31.64,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,3.46,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,7.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,14.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,14.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,45.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014007300,0.38,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,22.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,12.74,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,18.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,4.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,10.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,73.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014007300,1.88,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,10.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014007300,9.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.47,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,9.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014007300,4.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,10.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,10.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,11.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,2.75,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014007300,0.39,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,2.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,2.44,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,3.88,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1014007300,19.04,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1014007300,5.86,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1014007300,14.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,1.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014007300,81.75,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014007300,22.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,6.68,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,1.82,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,9.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,55.4,
