Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,90.96,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,56.12,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,816.33,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,408.17,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,158.27,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,22.33,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,14,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,2.49,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019108751,2.59,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019108751,12.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TUBES,Medicine,NHS LOGISTICS,1019108751,6.85,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,14.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019108751,0.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019108751,18.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019108751,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019108751,17.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,15.69,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019108751,89.07,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1019108751,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,2.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,5.73,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,3.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019108751,37.46,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,12,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,12.89,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019108751,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019108751,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019108751,12.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,150,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019108751,2.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,27.1,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019108751,0.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019108751,22.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019108751,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,4.83,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,3.29,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,5.34,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,1.07,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,1.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,28,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019108751,20.25,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,11.2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,13.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRUGS,Medicine,NHS LOGISTICS,1019108751,9.35,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,SERVICES FROM NHS BODIES,Medicine,NHS LOGISTICS,1019108751,4.44,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,59.78,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,2.84,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,14.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,8.83,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019108751,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019108751,14.2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,47.35,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,2.13,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,1.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,17.42,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019108751,10.65,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,556.13,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,46.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,25.18,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,350.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,154.63,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1019108751,37.83,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1019108751,129,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1019108751,10.13,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1019108751,81.07,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,7.82,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019108751,46.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Facilities Directorate,NHS LOGISTICS,1019108751,242.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019108751,79.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019108751,28.21,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1019108751,68.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,734.7,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,244.9,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,56.12,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,748.67,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1019108751,66.37,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019108751,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019108751,1.54,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019108751,3.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019108751,1.54,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,7.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,21.9,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019108751,631.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,6.84,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,2.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,10,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,10.65,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,ELECTRICAL EQUIPMENT x,Human Resources,NHS LOGISTICS,1019108751,1.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,9.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,224.9,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019108751,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,226.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,103.09,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019108751,109.28,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,128.87,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,169.79,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,231.95,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,231.95,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,37.85,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,36.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,296.67,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,51.33,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,28,
