Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,8.08,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,50.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,50.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012157091,3.32,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012157091,9.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012157091,61.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012157091,61.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,14.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,10.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,14.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,40.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,67.77,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,31.95,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,19.82,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,25.47,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.82,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,884.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1012157091,25.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1012157091,8.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012157091,7.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,5.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,10.29,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,16.88,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,11,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,8.32,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,16.35,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,3.03,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,4.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,54.85,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,11.7,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,8.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,20.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,26.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,419.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,8.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,3.12,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,92.46,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,49.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,3.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,166.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,11.53,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,262.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1012157091,11.35,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,273.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,165,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,4.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,19.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,42.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,32.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,65.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,116,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,10.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,39.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,0.78,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,13.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,8.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,57.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,2.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012157091,1.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1012157091,41.76,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,217.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012157091,23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012157091,15.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012157091,33.97,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012157091,5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,99.52,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1012157091,8.86,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1012157091,7.57,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1012157091,29.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012157091,61.88,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012157091,4.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1012157091,4.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,7.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,28.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,17.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,7.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,15.22,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012157091,12.08,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,20.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1012157091,29.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,3.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012157091,18.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1012157091,9.76,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,13.64,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,50.43,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012157091,7.54,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012157091,0.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012157091,17.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,NHS LOGISTICS,1012157091,13.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,NHS LOGISTICS,1012157091,30.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,NHS LOGISTICS,1012157091,42.65,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Surgery,NHS LOGISTICS,1012157091,3.96,
