Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,04-Apr-11,MOBILE ITEMS,Capital Projects,TONY TEAM LTD,44363,1280,
Department of Health,Salisbury NHS Foundation Trust,08-Apr-11,OTH ENGINEERING PLANT&EQUIP,Capital Projects,ENER-G COMBINED POWER LIMITED,SDH-001,343898.1,
Department of Health,Salisbury NHS Foundation Trust,08-Apr-11,OTH ENGINEERING PLANT&EQUIP,Capital Projects,ENER-G COMBINED POWER LIMITED,SDH-001,68779.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1011094907,0.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.24,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1011094907,0.29,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011094907,0.32,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.39,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.39,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.39,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.39,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,0.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.48,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011094907,0.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011094907,0.6,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1011094907,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1011094907,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1011094907,0.65,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.66,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1011094907,0.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011094907,0.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011094907,0.67,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011094907,0.68,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,0.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.72,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011094907,0.75,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,0.75,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,0.75,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011094907,0.77,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011094907,0.79,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,0.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Capital Projects,NHS LOGISTICS,1011094907,0.84,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Capital Projects,NHS LOGISTICS,1011094907,0.84,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.85,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011094907,0.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011094907,0.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011094907,0.93,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011094907,0.95,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.97,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,1.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011094907,1.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.03,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1011094907,1.03,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,1.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011094907,1.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,1.14,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1011094907,1.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.17,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,1.17,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011094907,1.17,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011094907,1.17,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011094907,1.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1011094907,1.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Medicine,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Medicine,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Medicine,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Surgery,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011094907,1.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1011094907,1.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011094907,1.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1011094907,1.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011094907,1.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011094907,1.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,1.31,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Capital Projects,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Capital Projects,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.33,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.34,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011094907,1.37,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011094907,1.37,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011094907,1.38,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1011094907,1.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011094907,1.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,1.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011094907,1.43,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,1.44,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.47,
