Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013107390,36.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,2.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,3.98,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.73,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.27,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.18,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1013107390,14.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1013107390,10.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,13.18,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,10.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.41,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,0.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,36.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,33.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,15.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,25.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,40.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013107390,4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013107390,3.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013107390,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013107390,13.11,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013107390,4.37,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013107390,2.86,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013107390,1.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013107390,25.85,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013107390,380.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,4.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,18.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,29,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,40.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,20.27,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Corporate Directorate,NHS LOGISTICS,1013107390,7.35,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013107390,0.96,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,11.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,98.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013107390,81.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1013107390,44.69,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013107390,24.6,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,23.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013107390,15.98,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,6.92,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,99.96,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,161.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1013107390,0.54,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,1.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013107390,4.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,7.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013107390,156.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013107390,156.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SEATING GENERAL,Directorate of Finance and Procurement,NHS LOGISTICS,1013107390,2.89,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1013107390,89.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1013107390,14.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1013107390,16.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1013107390,14.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1013107390,1.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,30.48,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,1.85,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,4.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,0.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,0.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,1.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,2.07,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013107390,4.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013107390,1.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,22.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.37,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,15.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,4.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Medicine,NHS LOGISTICS,1013107390,6.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,12.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,0.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,5.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,8.53,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,91.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Surgery,NHS LOGISTICS,1013107390,24.26,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013107390,7.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,26.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,15.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,9.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,18.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,0.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,7.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.32,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,0.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,0.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,0.79,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,1.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,8.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,4.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,3.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,4.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,5.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,13.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1013107390,40.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1013107390,26.72,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,8.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,36.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,6.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013107390,17.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,3.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,9.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,20.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,13.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,18.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,6.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013107390,34.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,3.18,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,5.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,1.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Surgery,NHS LOGISTICS,1013107390,42.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013107390,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013107390,4.19,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013107390,2.41,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013107390,4.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013107390,22.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013107390,49.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,3.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,4.3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,16.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,15.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,118.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,1.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,3.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,3.8,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,14.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,37.85,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,235,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,59.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,556,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,44.51,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,32.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,61.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,254.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013107390,10.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,58.5,
