Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014135438,7.63,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,190.5,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014135438,16.58,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014135438,16.58,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014135438,33.02,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,4.4,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014135438,114.89,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014135438,62.78,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014135438,62.78,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,28.51,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,24.53,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,27.8,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,26.8,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,2.23,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,58.96,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,0.27,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1014135438,3.17,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,40.58,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,4.7,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014135438,26.4,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,37.85,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,356,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,7.35,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,28.47,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,59.67,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,655.08,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,50.87,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,32.08,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,62.08,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,234.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014135438,10.5,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,3.04,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,70.8,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,455,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,91,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014135438,1.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014135438,8.8,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014135438,8.3,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014135438,0.96,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014135438,1.06,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,0.15,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014135438,75.67,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,1.53,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,49.67,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,1.52,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014135438,103.64,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014135438,167.59,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014135438,3.83,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014135438,44.69,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,0.94,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,34.58,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,2.54,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,1.47,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,4.14,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,3.07,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,3.42,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014135438,24.54,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,2.22,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,1.11,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,1.11,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,4.58,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014135438,0.17,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,28.51,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014135438,36.84,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014135438,3.78,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014135438,1.91,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,12.42,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014135438,43.81,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014135438,22.2,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,2.22,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,1.11,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,2,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014135438,157.95,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014135438,2467.08,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014135438,1045.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014135438,97.59,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014135438,308,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014135438,28.9,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,23,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,23,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,4.6,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,40.2,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,3.67,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,28.53,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014135438,18.63,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,74.4,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014135438,21.15,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014135438,9.77,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014135438,8.83,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014135438,1.89,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,3.7,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,40.4,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014135438,30.92,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,40.4,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014135438,3.35,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014135438,4.15,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014135438,4.15,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014135438,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014135438,13.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014135438,1.89,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014135438,20.2,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014135438,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014135438,11.83,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,6.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,6.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,9.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,9.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,3.63,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,4.29,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014135438,1.83,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014135438,6.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014135438,1.14,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014135438,11.9,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014135438,0.93,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,0.99,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,6.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,5.47,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014135438,17.67,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014135438,0.95,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,4.66,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,4.66,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1014135438,0.78,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014135438,3.59,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,10.42,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,6.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,3.13,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,8.78,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1014135438,12.58,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014135438,22.08,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014135438,7.64,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014135438,1.89,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,3.7,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,20.2,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014135438,9.54,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014135438,0.31,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014135438,39.17,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,8.79,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014135438,9.08,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014135438,0.31,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014135438,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,19,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,16.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,2.5,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014135438,4,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014135438,10.23,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,30.42,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,6.25,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,9.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,9.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014135438,59.78,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014135438,9.38,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014135438,22.08,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014135438,16.5,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014135438,82.72,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,10.01,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014135438,1.97,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014135438,64.57,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,DRUGS,Surgery,NHS LOGISTICS,1014135438,45.5,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,35.83,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,22.83,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,28.46,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,30.76,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,61.63,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,86.33,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,44.59,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,43.81,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,67.03,
Department of Health,Salisbury NHS Foundation Trust,15-Nov-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014135438,107.42,
