Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321616216,4249.05,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321615784,25461.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321615784,5092.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10316041,67324.32,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10316041,13464.86,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10316041,67324.32,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,72.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014087475,19.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014087475,1045.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014087475,16.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014087475,21.29,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,1.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014087475,3.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,4.15,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,94.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,10.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,24.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,6.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,0.32,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Corporate Directorate,NHS LOGISTICS,1014087475,11.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,22.47,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,19.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,30.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,32.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,19,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,32.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,29.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,29.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,2.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,11.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,9.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,21.96,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,1.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,1.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,1.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,0.48,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,3.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,10.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,0.78,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,3.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014087475,22.78,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,41.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,4.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,10.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,2.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,1.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014087475,1.36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014087475,2.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,1.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014087475,173.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,65.57,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,65.57,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,65.57,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1014087475,20.94,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,25.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,1.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HARD/SOFTWARE-COMPUTER CONSUMABLE (EXCLUDING PAPER),Surgery,NHS LOGISTICS,1014087475,63.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,0.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,3.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,19.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014087475,0.16,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1014087475,13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,3,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,8.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014087475,0.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014087475,8.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014087475,11.78,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014087475,2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,15.87,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,30.73,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,0.01,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,0.01,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,36.47,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014087475,5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014087475,1.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014087475,7.87,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014087475,2.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,2.74,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,4.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,2.74,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,6.03,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014087475,11.44,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014087475,351.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,49.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014087475,168.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014087475,85.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014087475,6.48,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014087475,12.15,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014087475,12.15,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,15.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,94.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,133.42,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014087475,1.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,7.44,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,4.15,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,3.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014087475,3.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014087475,6.04,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014087475,6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014087475,6.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014087475,7.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,22.22,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,36.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,31.06,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014087475,7.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014087475,26.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014087475,22.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,14.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,11.82,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,3.88,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,14.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,17.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,16.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,26.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014087475,14.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,16.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014087475,41.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,60.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,352.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,28.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,118.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,213.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,1084.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,12.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,60.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,184.25,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,355.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014087475,20.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,9.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,93.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,725.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,18.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,181.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,12.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014087475,3.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Human Resources,NHS LOGISTICS,1014087475,11.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1014087475,4.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014087475,6.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014087475,1.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014087475,0.22,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1014087475,7.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1014087475,11.25,
