Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016013586,7.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016013586,15.06,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016013586,0.87,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1016013586,96.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1016013586,134.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,4.15,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016013586,17.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016013586,11.65,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016013586,72.61,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016013586,21.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016013586,33.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,0.93,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016013586,21.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,0.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,65.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,65.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,65.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,1.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016013586,55.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,455.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,182.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,252.86,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,64.75,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,2.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1016013586,2.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1016013586,6.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,256.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016013586,30.33,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,72.61,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,41.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,18.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,71.07,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,22.76,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1016013586,65.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1016013586,65.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1016013586,1.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1016013586,65.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,12.25,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,3.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,3.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,5.65,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,9.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,2.41,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016013586,8.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,2.23,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,1.85,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016013586,3.77,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016013586,0.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016013586,1.74,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016013586,70.93,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,0.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016013586,0.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016013586,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Facilities Directorate,NHS LOGISTICS,1016013586,22.77,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Facilities Directorate,NHS LOGISTICS,1016013586,200.10,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1016013586,13.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1016013586,15.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,2.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1016013586,53.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016013586,2.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016013586,33.07,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,4.15,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,6.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,10.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,36.84,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1016013586,55.98,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016013586,1.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016013586,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1016013586,9.33,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,2.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,7.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016013586,12.21,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016013586,14.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1016013586,25.70,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,5.65,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,2.33,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,0.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,1.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016013586,8.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,52.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,95.37,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,31.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,71.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,40.90,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,11.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,15.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,150.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,9.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,39.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,144.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016013586,11.38,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRUGS,Surgery,NHS LOGISTICS,1016013586,15.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,16.66,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,10.13,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,7.21,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,17.56,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,29.10,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,19.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,10.98,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,12.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,67.68,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,56.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,15.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,29.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,18.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,7.50,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,35.04,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,11.94,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,15.84,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,11.04,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,11.76,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,3.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,11.27,
