Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Facilities Directorate,NHS LOGISTICS,1019089497,121.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1019089497,21.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019089497,79.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1019089497,22.57,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1019089497,68.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1019089497,12,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,33.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,75.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,51.31,
Department of Health,Salisbury NHS Foundation Trust,17-Aug-18,OTH ENGINEERING PLANT&EQUIP,Capital Projects,CORRIGENDA LTD,49010,43521.54,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OPTICAL  -  OTHER,Critical care,NHS LOGISTICS,1019089497,39.57,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,195.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,18.95,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,18.95,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,127,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1019089497,85.91,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,232.85,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,404.76,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,18.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3.72,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,10.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019089497,56.45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,67.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,29.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,4.39,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,37.85,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,32.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,62.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,48.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,374.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,6.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,36.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Surgery,NHS LOGISTICS,1019089497,7.39,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Surgery,NHS LOGISTICS,1019089497,3.9,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,3.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,12.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,325.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,36.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,296.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,65.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,95.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,83.83,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,283.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,3.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1019089497,65.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019089497,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,7.15,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,12.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,21.9,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,14.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,309.28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,103.09,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,128.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,41.23,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,15.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,109.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,180,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,12.92,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1019089497,7.16,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,5.34,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,4.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,4.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,8.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,8.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019089497,6.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,39.46,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019089497,2.48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,15.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,5.89,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,20,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,21.45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,309.28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019089497,299.47,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,203.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,85.19,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,60.58,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,46.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,20,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,128.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,8.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,4.39,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,5.89,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,6.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,1.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,776.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,707.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,8.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,6.84,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,149.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019089497,110.34,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TUBES,Surgery,NHS LOGISTICS,1019089497,94.84,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,CHILDRENS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,15.63,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019089497,79.95,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1019089497,533.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,26.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,89.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019089497,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019089497,6.75,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,7.15,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,7.15,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,38.62,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,9.09,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,9.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,7.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,7.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,18.83,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,34.48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,5.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,5.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,22.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,38.22,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,285.72,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,9.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,14.45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,122.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,26.29,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,25.15,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,41.05,
