Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012183656,205.07,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,178,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012183656,20.58,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,121.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,11.13,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,12.92,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,12.92,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,12.92,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,2.62,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,5.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,1.99,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012183656,839.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012183656,2363,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012183656,419.67,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,232.67,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,14.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,2.07,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,20.58,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,2.73,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,2.73,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,1.99,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,1.99,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,50.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,25.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,50.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,10.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1012183656,292.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1012183656,7.57,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,63.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1012183656,44.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,25.95,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,49.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,165,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,182.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,4.23,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,19.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,10.9,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,3.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,166.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,11.53,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,262.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,39.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,92.8,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,57.9,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,17.6,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,6.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012183656,61.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,2.07,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,7.85,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,41.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,8.47,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,3.3,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,7.18,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,10.93,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,4.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,3.12,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,19.14,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,19.1,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012183656,437,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012183656,127.79,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012183656,2.08,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012183656,3.73,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012183656,55.4,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012183656,1.68,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012183656,24.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012183656,18.47,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,1.23,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,0.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,1.03,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,4.38,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,8.85,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,0.07,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012183656,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012183656,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012183656,1.03,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012183656,10.29,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012183656,0.71,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012183656,4.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012183656,20.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,7.28,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,10.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,21.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,20.92,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,12.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,17.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012183656,36.8,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012183656,36.8,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,50.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,1.43,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1012183656,2.56,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012183656,26.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,7.68,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,0.3,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,0.82,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,19.71,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,22.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,31.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,50.63,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012183656,1.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,16.83,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRUGS,Facilities Directorate,NHS LOGISTICS,1012183656,28.85,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012183656,6.52,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,16.93,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OFFICE BUSINESS FURNITURE,Medicine,NHS LOGISTICS,1012183656,8.77,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,10.61,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,41.17,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012183656,7.43,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,5.67,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012183656,7,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012183656,20.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012183656,17.67,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1012183656,34.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,4.27,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012183656,0.78,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012183656,24.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012183656,0.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1012183656,5.38,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012183656,2.33,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012183656,24.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012183656,3.68,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1012183656,16.53,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012183656,3.26,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012183656,1.68,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012183656,37.13,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012183656,9.47,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012183656,20.87,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1012183656,12.56,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012183656,19.93,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012183656,11.02,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012183656,7.9,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012183656,24.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1012183656,3.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1012183656,10.45,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,1.03,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,40.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,20.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,65.58,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012183656,0.38,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,130.2,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,97.65,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,1.25,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,2.5,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,3.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,3.75,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012183656,179.8,
Department of Health,Salisbury NHS Foundation Trust,23-Mar-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1012183656,52.08,
