Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SPACELABS HEALTHCARE LTD,IN206435,2873.96,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SPACELABS HEALTHCARE LTD,IN206435,0.01,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,BLDG STRUCTURES MAIN CONTR,Capital Projects,STEPNELL LTD,10515,98233.29,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,BLDG STRUCTURES MAIN CONTR,Capital Projects,STEPNELL LTD,10515,14167.2,
Department of Health,Salisbury NHS Foundation Trust,01-Aug-14,SERVICES  -  INSURANCE SERVICES,Facilities Directorate,BRIAN JOHNSTON & CO LTD,D14/15/2699,32020.64,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,AIRFLOW SOLUTIONS,AS1207,29990,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,AIRFLOW SOLUTIONS,AS1207,420,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,AIRFLOW SOLUTIONS,AS1207,5998,
Department of Health,Salisbury NHS Foundation Trust,07-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,AIRFLOW SOLUTIONS,AS1207,84,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,BLDGS ENGINEERING INSTALL,Capital Projects,AJK SERVICES LTD,32255,28000,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,BLDGS ENGINEERING INSTALL,Capital Projects,AJK SERVICES LTD,32255,5600,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321700467,59733.25,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321700467,11946.65,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,1406.5,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,354.75,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,2267,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,3900.25,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,1369,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,198.25,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Critical care,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,1632,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,2455,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,5304.75,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Critical care,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,4751.5,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,900.25,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Critical care,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,898.5,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,975.25,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Surgery,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,2267.25,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,HEALTHCARE - NHS TRUSTS,Medicine,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,D0008483,198.25,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,834245,56239.73,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,SERVICES - AUDIT FEES INTERNAL,Directorate of Finance and Procurement,TIAA LTD,140719/91,2639,
Department of Health,Salisbury NHS Foundation Trust,08-Aug-14,SERVICES - AUDIT FEES INTERNAL,Directorate of Finance and Procurement,TIAA LTD,140719/91,19215,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7246015,37200,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Aug-14,106406,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Aug-14,8561,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321703720,20955.5,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321703720,4191.1,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,ENERGY WATER - ELECTRICITY,Facilities Directorate,EDF ENERGY,38,62945.01,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,ENERGY WATER - ELECTRICITY,Facilities Directorate,EDF ENERGY,38,7779.72,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,ENERGY WATER - ELECTRICITY,Facilities Directorate,EDF ENERGY,38,388.99,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,ENERGY WATER - ELECTRICITY,Facilities Directorate,EDF ENERGY,38,12589,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ESCHMANN EQUIPMENT,105165,1128.8,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ESCHMANN EQUIPMENT,105165,24586,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ESCHMANN EQUIPMENT,105165,10155.8,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ESCHMANN EQUIPMENT,105165,225.76,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ESCHMANN EQUIPMENT,105165,4917.2,
Department of Health,Salisbury NHS Foundation Trust,15-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ESCHMANN EQUIPMENT,105165,2031.16,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,1200,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,4000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,10000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,8000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,7500,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,10000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,15000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,3600,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,240,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,800,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,2000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,1600,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,1500,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,2000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,3000,
Department of Health,Salisbury NHS Foundation Trust,21-Aug-14,COMPUTERS,Capital Projects,JAYEX TECHNOLOGY LIMITED,JT031153,720,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,1482,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,1482,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,741,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,741,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,700,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,600,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,1200,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,1040,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,2600,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,2700,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,4020,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,3448,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,296.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,296.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,148.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,148.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,140,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,120,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,240,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,208,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,520,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,540,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,804,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,689.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,2820,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,BARD LTD,1317466,564,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3089763,50000,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,HILL-ROM,3089763,10000,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,5091709983,37857.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ENERGY WATER - SEWERAGE CHARGES,Facilities Directorate,BWBSL,5091709983,12098.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - NHS TRUSTS,Corporate Directorate,CARE QUALITY COMMISSION,41891042,71750,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,9461718,6660.95,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,9461718,56511.03,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,9461718,333.05,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,9461718,11302.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MISCELLANEOUS CAPITAL,Capital Projects,TYNETEC,114273,32562.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MISCELLANEOUS CAPITAL,Capital Projects,TYNETEC,114273,6512.58,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1015070077,872.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015070077,38.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015070077,11.38,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015070077,100.05,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1015070077,33.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,8.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,38.72,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,1015070077,2.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015070077,132.47,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1015070077,4.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015070077,0.32,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,13.9,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,2.27,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,2.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,2.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,0.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,35.55,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,8.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,16.47,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015070077,46.74,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,49.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1015070077,55.85,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,1.45,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.93,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.57,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1015070077,65.43,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1015070077,65.43,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015070077,45.52,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015070077,9.82,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015070077,30.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015070077,3.77,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015070077,3.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,2.78,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,2.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,27.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015070077,27.72,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,3.79,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,33.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,11.9,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,1.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015070077,102.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,1.13,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,1.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,4.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,1.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,3.97,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,2.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,2.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,2.47,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,3.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,2.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,2.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,1.18,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,1.01,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,2.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,3.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,19.93,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,1.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015070077,11.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015070077,2,
