Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,152.63,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,281.23,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,164.47,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,228,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,121.43,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,99.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,81.29,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,85.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1010146968,182.42,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1010146968,250,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,26.65,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,90,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,208.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010146968,2366,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010146968,40,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Corporate - Operations,NHS LOGISTICS,1010146968,48.78,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010146968,24.39,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1010146968,5.04,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010146968,97.39,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010146968,16.26,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1010146968,440.88,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1010146968,288,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,850,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,1.58,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1010146968,10.85,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1010146968,16.26,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,24.51,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,4.62,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,12.55,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010146968,13.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,29.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,14.78,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,4.48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010146968,5.71,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010146968,16.26,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1010146968,2.7,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010146968,16.26,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010146968,64.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010146968,2.79,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010146968,45.22,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010146968,27.61,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010146968,39.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010146968,55,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010146968,44.66,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010146968,66.33,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010146968,71.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010146968,6.63,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010146968,118.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,26.65,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010146968,111.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010146968,7.97,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,13.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,200,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010146968,60,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010146968,660,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,215,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,215,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010146968,550,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010146968,7.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010146968,2.88,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010146968,81.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010146968,67.43,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1010146968,32.52,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,44.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010146968,145.48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1010146968,180,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Clinical Support,NHS LOGISTICS,1010146968,6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,52.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,29.75,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,40,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1010146968,30.51,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,RENAL CONSUMEABLES,Surgery,NHS LOGISTICS,1010146968,250,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TUBES,Surgery,NHS LOGISTICS,1010146968,373.57,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010146968,5.44,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010146968,2366,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,40.11,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,28.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010146968,0.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010146968,16.26,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010146968,3300,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - OTHER,Medicine,NHS LOGISTICS,1010146968,7132,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010146968,90,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010146968,660,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,765,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,430,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,215,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,300,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010146968,98.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1010146968,318,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010146968,318,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010146968,4.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010146968,2.44,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,11.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010146968,9.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,22.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010146968,1.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,6.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010146968,2.93,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,3.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,71.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1010146968,2.02,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,77.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRUGS,Clinical Support,NHS LOGISTICS,1010146968,9.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,18.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,49.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,5.55,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,135.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,19.68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,12.18,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1010146968,216,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,5.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010146968,36.48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1010146968,35.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1010146968,8.1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1010146968,188.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010146968,73.75,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,19.76,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010146968,42.48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1010146968,757.92,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1010146968,20.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1010146968,73.92,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,232.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010146968,7.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,7.94,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010146968,0.97,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,11.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,44.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,5.43,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,23,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010146968,11.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010146968,7.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010146968,2.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010146968,2.88,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,25.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010146968,8.46,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010146968,2.93,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,3.66,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010146968,21.06,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,3.38,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,2.39,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010146968,3.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,4.77,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010146968,4.32,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,2.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010146968,11.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010146968,2.93,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010146968,5.44,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1010146968,627.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010146968,19.98,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010146968,6.17,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010146968,13.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1010146968,3.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,7.64,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010146968,6.76,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,7.94,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010146968,3.66,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010146968,2.44,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,1.45,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010146968,3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010146968,1.98,
