Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1019787522,1962.5,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1019787522,386.27,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1019787522,8561.53,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1019787522,343.44,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,SIEMENS HEALTHCARE DIAGNOSTICS LIMITED,1019787522,-0.01,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019814389,24972.5,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019814389,77.5,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019814389,4370.19,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019814389,13.56,
Department of Health,Salisbury NHS Foundation Trust,02-Jul-10,ENERGY WATER - ELECTRICITY,Facilities Directorate,SOUTHERN ELECTRIC,211301983/0027,74894.56,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,1087927772,25403.37,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,ENERGY WATER - SEWERAGE CHARGES,Facilities Directorate,BWBSL,1087927772,10768.88,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,795395,84838.26,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,795395,-84838.26,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,795395,84836.26,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Surgery,OLYMPUS KEYMED LTD,CD1567152,107321.76,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,52468.27,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,10815.67,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,10068.64,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,2900.67,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,294.11,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,823.5,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,7629.14,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,9181.95,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,1892.74,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,1762.01,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,507.62,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,51.47,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,144.11,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1019819047,1335.1,
Department of Health,Salisbury NHS Foundation Trust,09-Jul-10,HEALTHCARE - NHS TRUSTS,Medicine,SOUTHAMPTON UNIV HOSPITAL NHS TRUST,7169820,28017.41,
Department of Health,Salisbury NHS Foundation Trust,16-Jul-10,ENERGY WATER - ELECTRICITY,Facilities Directorate,SOUTHERN ELECTRIC,211301983/0029A,69720.26,
Department of Health,Salisbury NHS Foundation Trust,16-Jul-10,ENERGY WATER - GAS MAINS,Facilities Directorate,TOTAL GAS AND POWER LTD,59342321/10,63803.48,
Department of Health,Salisbury NHS Foundation Trust,16-Jul-10,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Jul-10,97555.16,
Department of Health,Salisbury NHS Foundation Trust,16-Jul-10,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Jul-10,8177,
Department of Health,Salisbury NHS Foundation Trust,16-Jul-10,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Jul-10,365,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COMPUTER MAINTENANCE x,Corporate Directorate,AMICUS ITS LTD,OP/I035958,32093,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,WSWI777569,-120.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,-27.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI777569,0.3,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.3,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.3,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI777569,0.34,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,0.35,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,WSWI777569,0.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI777569,0.37,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.39,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI777569,0.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.49,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,WSWI777569,0.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.6,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.6,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI777569,0.62,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI777569,0.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.64,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,WSWI777569,0.65,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,WSWI777569,0.65,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,0.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,0.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI777569,0.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI777569,0.68,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,0.7,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.72,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.73,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI777569,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI777569,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,WSWI777569,0.77,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI777569,0.78,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.8,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI777569,0.81,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI777569,0.81,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.81,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,WSWI777569,0.81,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,WSWI777569,0.83,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI777569,0.83,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.84,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.86,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.87,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,0.87,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.87,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI777569,0.9,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI777569,0.9,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI777569,0.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.96,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,0.97,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,1.02,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI777569,1.03,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,1.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.07,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI777569,1.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.1,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,1.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI777569,1.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.16,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.17,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,WSWI777569,1.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI777569,1.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI777569,1.24,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI777569,1.24,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,WSWI777569,1.27,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Medicine,NHS LOGISTICS,WSWI777569,1.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,1.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI777569,1.29,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI777569,1.3,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.32,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,WSWI777569,1.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,1.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI777569,1.34,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,WSWI777569,1.34,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,WSWI777569,1.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,1.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.37,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI777569,1.37,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI777569,1.37,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,1.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,1.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,WSWI777569,1.42,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.42,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,1.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,1.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,WSWI777569,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,WSWI777569,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI777569,1.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,1.45,
