Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1018012227,17.11
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1018012227,103.42
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,21.9
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,21.9
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,21.9
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Corporate - Finance & Procurement,NHS LOGISTICS,1018012227,58.2
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1018012227,42.69
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1018012227,42.77
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1018012227,42.77
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,22.61
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,9.01
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,10.22
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,64.52
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,64.52
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,64.52
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,114.58
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,114.58
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018012227,85.91
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018012227,62.78
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1018012227,268.05
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018012227,3737.42
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018012227,1601.75
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1018012227,42.69
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1018012227,42.77
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,NHS LOGISTICS,1018012227,108.73
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018012227,279.57
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,47.6
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,50.3
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,29.07
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018012227,192.9
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018012227,406.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,7.2
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,64.52
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1018012227,66.17
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018012227,15.28
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,1.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018012227,4.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,3.35
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,3.35
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.35
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,2.05
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,3.7
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,7.45
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1018012227,10.13
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,1.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.78
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018012227,3.08
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,4.39
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018012227,1.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018012227,10.68
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018012227,6.48
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018012227,3.83
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Corporate - HR/Education,NHS LOGISTICS,1018012227,3.92
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support,NHS LOGISTICS,1018012227,41.58
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018012227,40.87
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018012227,83.7
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,3.72
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018012227,4.69
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018012227,43.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018012227,3.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1018012227,3.72
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018012227,8.2
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1018012227,12
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,7.45
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,1.11
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,34.3
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,30.49
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018012227,2.48
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,20.23
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018012227,3.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,4.97
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,0.78
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018012227,2.33
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018012227,2.33
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018012227,5.89
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018012227,3.91
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018012227,6.82
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,4.97
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1018012227,28.23
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,44.44
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,2.22
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018012227,28.68
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018012227,1.44
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018012227,2.78
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,275.51
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1018012227,1.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,15.63
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,15.63
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,1.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,60.85
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,60.85
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,203.6
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,13.95
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,13.57
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,47.83
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,6.82
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018012227,4.13
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,1.47
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1018012227,10.97
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018012227,16.21
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,16.02
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,16.94
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,94.4
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,6.18
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,12.12
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,1.68
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,42.48
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,11.7
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,10.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,14.28
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,13.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,20.88
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,51.6
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,4.58
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,87.9
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,14.54
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,19.75
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,2.53
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,15.5
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,2.53
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,9.17
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,13.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,17.35
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,53.7
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018012227,23.12
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,16.38
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,8.08
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018012227,1.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018012227,1.48
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,12.12
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,2.55
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,8.66
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,3.92
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,7.64
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,6.32
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,6.56
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,12.8
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018012227,64.58
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018012227,31.28
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,7.5
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,19.68
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018012227,8.07
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,5.94
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,8.86
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,33.36
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1018012227,12.19
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,25.18
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,23.76
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1018012227,17.01
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1018012227,14.73
