Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,116.57,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,118.97,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,688.78,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,498.44,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,19.22,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,87.43,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,111.24,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,556.4,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,68.09,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,207.37,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,18.28,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,195.31,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,298.91,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,26.2,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,18.28,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,35.49,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,ROCHE DIAGNOSTIC LIMITED,6570291050,27.42,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321691488,42448.58,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321691488,8489.72,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321692708,30573.05,
Department of Health,Salisbury NHS Foundation Trust,04-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321692708,6114.61,
Department of Health,Salisbury NHS Foundation Trust,11-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321696766,74022.85,
Department of Health,Salisbury NHS Foundation Trust,11-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321696766,14804.57,
Department of Health,Salisbury NHS Foundation Trust,11-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321695084,34266.23,
Department of Health,Salisbury NHS Foundation Trust,11-Jul-14,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321695084,6853.25,
Department of Health,Salisbury NHS Foundation Trust,11-Jul-14,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,211,293414.15,
Department of Health,Salisbury NHS Foundation Trust,11-Jul-14,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,833500,56239.73,
Department of Health,Salisbury NHS Foundation Trust,16-Jul-14,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Jul-14,106406,
Department of Health,Salisbury NHS Foundation Trust,16-Jul-14,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Jul-14,8561,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1015066205,67.61,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,4.39,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,3.51,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,16.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1015066205,27.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1015066205,84.45,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,30.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,2.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015066205,155.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015066205,33.02,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,15.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1015066205,4.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1015066205,63.27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015066205,9.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015066205,1.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015066205,3.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015066205,6.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,38.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,38.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,72.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,1.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015066205,0.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015066205,0.66,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015066205,1.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015066205,2.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015066205,0.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015066205,3.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,50.93,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015066205,25.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,189.57,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015066205,2.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015066205,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015066205,5.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015066205,16.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,4.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015066205,0.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015066205,4.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,2.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,0.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,17.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,7.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,4.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,0.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2.8,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,11.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,12.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015066205,2.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,248.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,82.87,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,114.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1015066205,74.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1015066205,73.34,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015066205,3.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015066205,3.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015066205,48.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015066205,29.12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015066205,30.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015066205,5.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015066205,0.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015066205,3.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015066205,4.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015066205,10.01,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,6.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,4.1,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,16.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,1.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,25.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,296.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,24.73,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,59.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,655.08,
