Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,10.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,12.12,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,1.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011026237,31.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Facilities Directorate,NHS LOGISTICS,1011026237,56.21,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011026237,1.24,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1011026237,0.65,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,10.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,4.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Corporate Directorate,NHS LOGISTICS,1011026237,3.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1011026237,35.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1011026237,2.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1011026237,14.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,192.07,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,48.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,5.92,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,23.39,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,41.02,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011026237,6.81,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,80.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,96.43,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011026237,28.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011026237,3.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1011026237,168.54,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1011026237,44.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1011026237,47.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011026237,4.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011026237,19.15,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1011026237,5.99,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OFFICE BUSINESS FURNITURE,Surgery,NHS LOGISTICS,1011026237,18.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,4.24,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1011026237,3.27,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,2.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1011026237,10.18,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1011026237,68.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1011026237,68.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,0.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,30.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,12.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OFFICE EQUIP MACHINERY  -  OTHER,Facilities Directorate,NHS LOGISTICS,1011026237,1.48,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,1.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,1.63,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,6.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,2.27,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011026237,4.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,3.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1011026237,15.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011026237,7.88,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,16.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,25.53,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Critical care,NHS LOGISTICS,1011026237,124.12,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011026237,15.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011026237,4.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1011026237,8.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1011026237,4.29,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011026237,12.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,6.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1011026237,7.1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011026237,50.59,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Surgery,NHS LOGISTICS,1011026237,83.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011026237,61.11,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011026237,19.7,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Surgery,NHS LOGISTICS,1011026237,61.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,127.32,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,4.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,4.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,17.07,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,8.92,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,34.43,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,50.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,1.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,0.61,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Clinical Support and Family Services,NHS LOGISTICS,1011026237,3.68,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1011026237,41.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011026237,65.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011026237,27.53,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011026237,66.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1011026237,52.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,6.72,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1011026237,4.9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,2.04,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,6.69,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,2.4,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,11.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,5,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,2.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,0.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,4.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,6.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,2.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,2.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,3.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011026237,929.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011026237,5.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011026237,217.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,1.84,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011026237,42.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011026237,1.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,5.45,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,42.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011026237,65.7,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Human Resources,NHS LOGISTICS,1011026237,6.81,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Human Resources,NHS LOGISTICS,1011026237,3.1,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Human Resources,NHS LOGISTICS,1011026237,1.67,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Human Resources,NHS LOGISTICS,1011026237,4.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1011026237,2.01,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1011026237,4.7,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1011026237,50.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OFFICE BUSINESS FURNITURE,Clinical Support and Family Services,NHS LOGISTICS,1011026237,8.26,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1011026237,40.85,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,0.54,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,0.9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,10.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,5.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,3.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Human Resources,NHS LOGISTICS,1011026237,6.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011026237,20.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1011026237,2.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,41.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1011026237,9.9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1011026237,12.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1011026237,2.68,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1011026237,2.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LIQUID REFRESHMENTS,Clinical Support and Family Services,NHS LOGISTICS,1011026237,8.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,8.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1011026237,1.18,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,13.23,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011026237,4.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,1.72,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011026237,1.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1011026237,6.54,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,46.33,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011026237,52.35,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,14.23,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,6.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,20.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011026237,65.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011026237,129.73,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,11.11,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,0.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1011026237,2.2,
