Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1013004805,145.83,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,30.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,19.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,12.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,162.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013004805,3.26,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1013004805,3.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,44.4,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,6.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,10.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OFFICE EQUIP MACHINERY  -  OTHER,Medicine,NHS LOGISTICS,1013004805,0.63,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,0.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,1.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,10.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,0.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,0.93,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,1.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1013004805,3.63,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,24.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,117,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,117,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013004805,292.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013004805,82.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013004805,273.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013004805,1.8,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013004805,83.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013004805,11.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013004805,262.4,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013004805,25.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013004805,127.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013004805,7.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013004805,69.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HARD/SOFTWARE-COMPUTER CONSUMABLE (EXCLUDING PAPER),Surgery,NHS LOGISTICS,1013004805,64.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1013004805,6.26,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Surgery,NHS LOGISTICS,1013004805,21.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,14.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,13.26,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,10.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,2.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013004805,17.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1013004805,17.57,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,37.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1013004805,55.22,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,58.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,7.91,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013004805,34.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1013004805,5.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,24.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,4.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,43.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,RENAL CONSUMEABLES,Medicine,NHS LOGISTICS,1013004805,0.48,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,3.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013004805,1.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,22.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,0.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,2.98,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013004805,40.93,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,4.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,4.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,16.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1013004805,3.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013004805,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013004805,24.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013004805,5.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013004805,25.4,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,6.85,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013004805,6.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,26.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,56.05,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,6.98,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,86.63,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1013004805,10.45,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,0.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,3.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,5.71,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013004805,18.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013004805,28.79,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013004805,26.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013004805,3.78,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,2.18,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,15.64,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013004805,31.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013004805,27.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,5.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1013004805,4.9,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,75.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,4.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013004805,61.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,10.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,61.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,87.8,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013004805,63.97,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013004805,15.83,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,17.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013004805,13.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013004805,42.83,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,99,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,8.97,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,49.76,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013004805,18.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013004805,7.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013004805,15.7,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,15.22,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,2.21,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013004805,66.99,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013004805,329.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1013004805,16.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1013004805,8.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013004805,1.79,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013004805,20.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013004805,20.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,8.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,7.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,8.57,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013004805,10.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,2.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,13.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,6.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,1.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,2.18,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,5.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1013004805,2.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,26.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,3.26,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,59.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,4.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013004805,12.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013004805,12.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013004805,12.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013004805,8.02,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013004805,12.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Medicine,NHS LOGISTICS,1013004805,6.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013004805,5.38,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013004805,20.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,1.61,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,1.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1013004805,5.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1013004805,5.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,3.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.99,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1013004805,52.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1013004805,105.02,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013004805,73.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1013004805,81.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,1.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OFFICE EQUIP MACHINERY  -  OTHER,Medicine,NHS LOGISTICS,1013004805,0.63,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,0.71,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,2.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013004805,5.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,20.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,25.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,99.42,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,39.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,18.83,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,6.52,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,17.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,22.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,11.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,17.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,6.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013004805,1.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013004805,36.93,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013004805,3.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013004805,12.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013004805,62.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1013004805,3.78,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1013004805,16.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,3.35,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,5.51,
