Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.14,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.14,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121068404,0.14,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.15,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Clinical Support,NHS LOGISTICS,1121068404,0.16,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Medicine,NHS LOGISTICS,1121068404,0.17,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.18,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.18,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121068404,0.18,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.18,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121068404,0.18,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.18,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Medicine,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Medicine,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121068404,0.21,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.21,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121068404,0.21,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121068404,0.22,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.22,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.22,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.22,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1121068404,0.23,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121068404,0.24,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Clinical Support,NHS LOGISTICS,1121068404,0.26,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.27,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.28,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.29,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.29,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121068404,0.29,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.29,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.29,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121068404,0.3,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121068404,0.3,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121068404,0.31,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.32,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121068404,0.32,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121068404,0.34,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121068404,0.35,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121068404,0.36,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121068404,0.36,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121068404,0.36,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121068404,0.36,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121068404,0.36,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121068404,0.36,
