Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,0.88,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121203917,0.89,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.89,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1121203917,0.9,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Medicine,NHS LOGISTICS,1121203917,1.01,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,1.05,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.12,
Department of Health,Salisbury NHS Foundation Trust,12-Mar-21,PREPAYMENTS < ONE YEAR,Balance Sheet,WILTSHIRE HEALTH & CARE LLP,20003271,31696,
Department of Health,Salisbury NHS Foundation Trust,19-Mar-21,CATERING FOODSTUFFS,Facilities,PELICAN PROCUREMENT SERVICES LTD,Feb-21,60855.79,
Department of Health,Salisbury NHS Foundation Trust,19-Mar-21,CATERING FOODSTUFFS,Facilities,PELICAN PROCUREMENT SERVICES LTD,Feb-21,1426.25,
Department of Health,Salisbury NHS Foundation Trust,26-Mar-21,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,500,305279.83,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121203917,0.25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Clinical Support,NHS LOGISTICS,1121203917,0.26,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121203917,0.27,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,0.27,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,0.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,0.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,0.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1121203917,0.38,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,1.05,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.48,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.54,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121203917,0.83,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121203917,1.05,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121203917,0.48,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1121203917,0.48,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Medicine,NHS LOGISTICS,1121203917,0.65,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121203917,0.67,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,0.71,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,0.71,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,0.71,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121203917,0.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.78,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.78,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,0.78,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121203917,0.97,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,0.89,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Medicine,NHS LOGISTICS,1121203917,1.01,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.08,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121203917,0.96,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121203917,0.97,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121203917,0.97,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121203917,1.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121203917,1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.03,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,1.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1121203917,1.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1121203917,1.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.17,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121203917,1.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Medicine,NHS LOGISTICS,1121203917,1.21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.22,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.22,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121203917,1.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,1.36,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.36,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121203917,1.36,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.36,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121203917,1.36,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.38,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121203917,1.38,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121203917,1.38,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,1.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,1.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,1.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121203917,1.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121203917,1.42,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121203917,1.42,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121203917,1.44,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121203917,1.44,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.46,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121203917,1.48,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.48,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,1.53,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121203917,1.53,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,1.55,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,1.55,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,1.55,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.62,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Corporate - OD and People,NHS LOGISTICS,1121203917,1.62,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121203917,1.66,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.66,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121203917,1.66,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121203917,1.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121203917,1.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121203917,1.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,1.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.73,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,1.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121203917,1.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,1.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121203917,1.76,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121203917,1.77,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121203917,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121203917,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121203917,1.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,1.85,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,1.9,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121203917,1.92,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121203917,1.92,
